﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.2.0,578,Model setup completely SCREWED UP!,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:51:05Z,2014-01-08T08:22:55Z,Juergen Reuter
v2.2.0,576,ARRRGHH: wrong model parameters also in beam setup,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:50:06Z,2014-01-08T08:08:17Z,Juergen Reuter
v2.2.0,538,Reconsider MD5 sum for process configuration,core,closed,fixed,2.1.1,enhancement,P4,kilian,2013-12-19T10:22:31Z,2013-09-20T08:38:45+01:00,kilian
v2.2.0,567,running alpha_s setup not properly working,core,closed,fixed,2.1.1,defect,P0,kilian,2013-12-19T10:21:32Z,2013-11-27T21:01:54Z,Juergen Reuter
v2.2.0,523,Non-working binary observable,core,closed,fixed,2.1.1,defect,P1,kilian,2013-12-18T08:16:52Z,2013-09-04T23:38:34+01:00,Juergen Reuter
v2.2.0,573,Quadruple test testproc_9 broken,core,closed,fixed,2.1.1,defect,P0,kilian,2013-12-14T15:48:18Z,2013-12-14T04:32:41Z,Juergen Reuter
v2.2.0,549,reinstate terminators,core,closed,fixed,2.1.1,defect,P3,kilian,2013-12-13T08:16:09Z,2013-10-15T02:04:11+01:00,Juergen Reuter
v2.2.0,552,Two issues with beam setup,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2013-12-12T14:59:06Z,2013-10-23T16:09:52+01:00,Juergen Reuter
v2.2.0,518,Revive decays and polarization,core,closed,fixed,2.1.1,task,P0,kilian,2013-12-09T17:18:25Z,2013-08-29T10:44:57+01:00,Juergen Reuter
v2.2.0,553,Eliminate redundant self tests and infrastructure,core,closed,fixed,2.1.1,task,P3,Juergen Reuter,2013-12-08T21:15:44Z,2013-11-02T15:20:41Z,Juergen Reuter
v2.2.0,551,Reenable PS equivalences,core,closed,fixed,2.1.1,defect,P3,Juergen Reuter,2013-12-08T18:51:40Z,2013-10-16T05:14:25+01:00,Juergen Reuter
v2.2.0,557,Revive the WHIZARD interactive mode.,core,closed,fixed,2.1.1,defect,P4,kilian,2013-12-06T22:14:39Z,2013-11-14T05:44:25Z,Juergen Reuter
v2.2.0,558,Revive the command line input.,core,closed,fixed,2.1.1,defect,P4,kilian,2013-12-06T21:55:26Z,2013-11-14T05:46:06Z,Juergen Reuter
v2.2.0,506,Rescanning/recalculating LHC event files,core,closed,fixed,2.1.1,feature_request,P1,kilian,2013-12-04T09:32:00Z,2013-08-22T15:16:48+01:00,kilian
v2.2.0,536,gfortran 4.6 memory corruption with nested polymorphic objects,core,closed,wontfix,2.1.1,defect,P0,kilian,2013-12-03T17:43:29Z,2013-09-19T12:32:26+01:00,kilian
v2.2.0,564,Revert the commenting out after gfortran 4.9.0 bug has been fixed.,core,closed,fixed,2.1.1,defect,P3,kilian,2013-11-28T11:05:27Z,2013-11-21T11:05:06Z,Juergen Reuter
v2.2.0,546,Procedure for setting random-generator seed,core,closed,fixed,2.1.1,feature_request,P1,kilian,2013-11-27T17:18:44Z,2013-10-08T13:10:47+01:00,kilian
v2.2.0,565,Quadruple tests broken in decays,core,closed,fixed,2.1.1,defect,P0,kilian,2013-11-25T09:25:13Z,2013-11-24T10:45:22Z,Juergen Reuter
v2.2.0,528,Choosing single beam structure functions triggers seg fault,core,closed,worksforme,2.1.1,defect,P3,kilian,2013-11-07T16:39:45Z,2013-09-11T08:16:53+01:00,Juergen Reuter
v2.2.0,547,Message about user-defined cuts missing,core,closed,fixed,2.1.1,defect,P1,Juergen Reuter,2013-11-05T19:09:35Z,2013-10-12T11:18:27+01:00,Juergen Reuter
v2.2.0,548,LHAPDF still not working!!!,interfaces,closed,fixed,2.1.1,defect,P0,kilian,2013-10-17T23:01:47+01:00,2013-10-14T22:20:50+01:00,Juergen Reuter
v2.2.0,537,Support alpha_s as provided by LHAPDF,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2013-10-17T15:56:43+01:00,2013-09-19T21:53:40+01:00,kilian
v2.2.0,516,Optional arguments not yet working,core,closed,duplicate,2.1.1,defect,P0,kilian,2013-10-17T14:56:12+01:00,2013-08-28T19:39:43+01:00,Juergen Reuter
v2.2.0,527,Resurrect WHIZARD analysis,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-27T09:27:48+01:00,2013-09-10T19:31:36+01:00,Juergen Reuter
v2.2.0,541,Broken sf_lhapdf tests,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2013-09-25T17:09:20+01:00,2013-09-25T09:58:28+01:00,Juergen Reuter
v2.2.0,503,Resurrect pdf_builtin,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-23T22:11:52+01:00,2013-08-20T11:57:08+01:00,Juergen Reuter
v2.2.0,540,Flaw in configure script,configure,closed,fixed,2.1.1,defect,P0,ALL,2013-09-23T21:41:31+01:00,2013-09-22T21:20:22+01:00,Juergen Reuter
v2.2.0,535,Metapost 1.802 problem,core,closed,fixed,2.1.1,defect,P5,kilian,2013-09-21T05:16:01+01:00,2013-09-18T15:15:53+01:00,Juergen Reuter
v2.2.0,539,make extra-distcheck broken,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-20T20:33:54+01:00,2013-09-20T15:52:02+01:00,Juergen Reuter
v2.2.0,513,Resolve qcd_parameters conflict,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-20T09:07:23+01:00,2013-08-25T21:37:42+01:00,Juergen Reuter
v2.2.0,498,Resurrect the MD5 checksums,core,closed,fixed,2.1.1,enhancement,P3,"kilian, Juergen Reuter",2013-09-16T15:55:43+01:00,2013-08-08T12:49:28+01:00,Juergen Reuter
v2.2.0,494,Fix quadruple precision tests,core,closed,fixed,2.1.1,defect,P3,kilian,2013-09-14T00:14:17+01:00,2013-07-31T12:54:27+01:00,Juergen Reuter
v2.2.0,533,Floating point problems,vamp,closed,fixed,2.1.1,defect,P3,ohl,2013-09-14T00:11:25+01:00,2013-09-13T19:26:58+01:00,Juergen Reuter
v2.2.0,531,Handle unphysical kinematics,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-13T08:40:46+01:00,2013-09-12T15:58:28+01:00,kilian
v2.2.0,524,Reusing library: model change not respected,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-06T15:31:26+01:00,2013-09-05T15:57:30+01:00,kilian
v2.2.0,522,Reusing library: crash,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T23:02:31+01:00,2013-09-04T15:08:37+01:00,kilian
v2.2.0,517,Next one: overwrite denial,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T15:09:21+01:00,2013-08-28T19:54:44+01:00,Juergen Reuter
v2.2.0,515,resurrect helicity selection rules,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T15:00:44+01:00,2013-08-26T22:10:12+01:00,Juergen Reuter
v2.2.0,520,charge checking broken for omega_2HDM.opt,core,closed,invalid,2.1.1,defect,P1,"ohl, Juergen Reuter",2013-08-29T18:27:27+01:00,2013-08-29T15:50:06+01:00,Juergen Reuter
v2.2.0,502,Reenable qcd_parameters,core,closed,duplicate,2.1.1,defect,P3,"kilian, Juergen Reuter",2013-08-28T19:15:56+01:00,2013-08-19T17:24:59+01:00,Juergen Reuter
v2.2.0,504,Resurrect simulate,core,closed,fixed,2.1.1,defect,P3,kilian,2013-08-28T14:27:16+01:00,2013-08-20T12:21:15+01:00,Juergen Reuter
v2.2.0,505,Resurrect beams,core,closed,duplicate,2.1.1,defect,P3,kilian,2013-08-27T15:51:47+01:00,2013-08-20T12:23:05+01:00,Juergen Reuter
v2.2.0,495,Beams setup does not work,core,closed,fixed,2.1.1,defect,P1,"kilian, Juergen Reuter",2013-08-26T22:08:10+01:00,2013-08-04T13:57:50+01:00,Juergen Reuter
v2.2.0,509,Integer overflow in PDG numbers,core,closed,worksforme,2.1.1,defect,P1,kilian,2013-08-26T14:18:29+01:00,2013-08-24T10:47:22+01:00,Juergen Reuter
v2.2.0,491,Seg fault when running WHIZARD,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T23:15:15+01:00,2013-06-01T10:33:25+01:00,Juergen Reuter
v2.2.0,510,compile is not yet automatic,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T23:05:04+01:00,2013-08-25T08:59:03+01:00,Juergen Reuter
v2.2.0,511,Fortran RUNTIME error for already allocated library,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T21:57:04+01:00,2013-08-25T09:02:23+01:00,Juergen Reuter
v2.2.0,493,Handling of single_channel_generator test,vamp,closed,fixed,2.1.1,defect,P1,ALL,2013-07-11T16:39:28+01:00,2013-06-05T16:21:08+01:00,Juergen Reuter
v2.2.0,480,Pythia error when generating ISR showered events with initial b quarks,core,closed,fixed,2.1.1,defect,P3,sschmidt,2013-06-30T21:12:22+01:00,2013-01-17T12:03:14Z,fbach
v2.2.0,492,O'Mega testsuite suffering from file creation race conditions,omega,closed,fixed,2.1.1,defect,P1,Juergen Reuter,2013-06-06T11:17:57+01:00,2013-06-05T12:22:31+01:00,Juergen Reuter
v2.2.0,490,static test failure on MAC OS X with gcc-4.9,core,closed,worksforme,2.1.1,defect,P1,Juergen Reuter,2013-06-04T23:08:37+01:00,2013-05-26T10:51:27+01:00,Juergen Reuter
v2.2.0,478,"Catch Metapost 1.504 ""."" error",core,closed,fixed,2.1.1,defect,P3,Juergen Reuter,2013-03-18T12:01:00Z,2012-12-11T13:03:08Z,Juergen Reuter
v2.2.0,483,Discuss support for gfortran 4.6,core,closed,fixed,2.1.1,defect,P0,kilian,2013-03-01T14:07:02Z,2013-01-18T15:07:50Z,kilian
v2.2.0,479,segfault when reopening event file,core,closed,fixed,2.1.1,defect,P3,kilian,2013-02-14T09:22:48Z,2013-01-16T16:58:18Z,fbach
v2.2.0,485,I/O error on parallel output,core,closed,fixed,2.1.1,defect,P0,kilian,2013-02-05T18:07:48Z,2013-01-30T23:26:07Z,Juergen Reuter
v2.2.0,484,make extra-distcheck fails,core,closed,fixed,2.1.1,defect,P0,kilian,2013-01-30T18:03:31Z,2013-01-29T22:36:21Z,Juergen Reuter
v2.2.0,482,Proper handling of test references,configure,closed,fixed,2.1.1,defect,P0,ALL,2013-01-30T18:02:00Z,2013-01-18T15:04:25Z,kilian
v2.2.0,481,Fix trivial errors in recent commit,documentation,closed,fixed,2.1.1,defect,P0,ALL,2013-01-18T15:01:45Z,2013-01-17T15:58:45Z,kilian
v2.2.0,475,Test suite failure with 4.8.0 svn in 2 tests,core,closed,fixed,2.1.1,defect,P1,kilian,2012-10-23T16:11:54+01:00,2012-10-21T20:01:49+01:00,Juergen Reuter
v4.0,453,WHIZARD Web services,configure,closed,duplicate,2.0.6,defect,P4,Christian Speckner,2019-11-16T17:38:26Z,2011-12-16T10:14:19Z,Christian Speckner
v2.6.0,471,Process subdirectories,core,closed,invalid,2.0.6,feature_request,P3,kilian,2017-03-21T15:20:44Z,2012-02-27T15:26:21Z,kilian
v2.3.0,469,Support CKKW-(L) matching,shower,closed,wontfix,2.0.6,task,P1,ALL,2015-11-24T14:05:25Z,2012-02-24T16:32:46Z,Juergen Reuter
v2.3.0,452,Flavor sum for 'test' matrix elements,omega,closed,wontfix,2.0.6,feature_request,P5,ohl,2014-07-16T11:07:17+01:00,2011-12-12T14:24:19Z,kilian
v2.2.6,467,Make Gamelan usable from outside WHIZARD,configure,closed,fixed,2.0.6,feature_request,P0,Juergen Reuter,2015-03-06T11:18:23Z,2012-02-23T15:49:32Z,kilian
v2.2.5,470,gzipped grid files,core,closed,wontfix,2.0.6,feature_request,P5,kilian,2015-01-15T17:29:40Z,2012-02-27T15:22:47Z,kilian
v2.0.7,473,Invalid pointer,core,closed,fixed,2.0.6,defect,P1,kilian,2012-03-19T00:12:20Z,2012-03-18T14:52:25Z,Juergen Reuter
v2.0.7,457,Error in decays.f90,core,closed,fixed,2.0.6,enhancement,P1,kilian,2012-03-12T15:16:30Z,2011-12-21T15:48:28Z,sschmidt
v2.0.7,466,"Provide alpha_s matching the builtin PDFs, similar to alpha_s - from - lhapdf",core,closed,fixed,2.0.6,enhancement,P1,Juergen Reuter,2012-03-09T17:51:45Z,2012-02-10T14:28:32Z,Christian Speckner
v2.0.7,464,Phase space for off-shell decays of resonances,core,closed,fixed,2.0.6,defect,P0,kilian,2012-03-09T14:57:23Z,2012-02-09T15:52:21Z,Juergen Reuter
v2.0.7,472,Provide more global access to PDF file information,core,closed,fixed,2.0.6,defect,P1,Juergen Reuter,2012-03-09T13:02:43Z,2012-03-06T16:48:50Z,Juergen Reuter
v2.0.7,460,Out-of-Array write in 1->3 SUSY decay,core,closed,fixed,2.0.6,defect,P3,kilian,2012-02-16T15:58:27Z,2012-01-18T13:42:56Z,sschmidt
v2.0.7,465,Fix whizard-config and omega-config for installations into default prefix,core,closed,invalid,2.0.6,defect,P4,Christian Speckner,2012-02-10T14:54:18Z,2012-02-10T14:25:02Z,Christian Speckner
v2.0.7,463,"nagfor 5,3 panics in src/whizard-core/expressions.f90",core,closed,fixed,2.0.6,defect,P3,ohl,2012-02-01T10:37:01Z,2012-01-30T15:56:46Z,ohl
v2.0.7,461,nagfor 5.3 breaks libtool,interfaces,closed,fixed,2.0.6,defect,P2,ohl,2012-02-01T00:42:08Z,2012-01-30T15:26:37Z,ohl
v2.0.7,462,nagfor 5.3 doesn't like CRASH_PTR,core,closed,fixed,2.0.6,defect,P3,kilian,2012-01-30T15:55:16Z,2012-01-30T15:37:27Z,ohl
v2.0.7,459,possible clash between process names and O'Mega variables,interfaces,closed,fixed,2.0.6,defect,P5,ALL,2012-01-29T16:20:48Z,2012-01-17T15:17:40Z,sschmidt
v2.0.7,458,values of user variables get lost after end of scan,core,closed,wontfix,2.0.6,defect,P3,kilian,2012-01-10T17:41:02Z,2012-01-10T16:38:44Z,fbach
v2.0.7,454,Crash after adding iterations statement to integrate,core,closed,fixed,2.0.6,defect,P1,kilian,2011-12-22T14:09:52Z,2011-12-19T14:09:57Z,sschmidt
v2.0.7,456,corrupt assignment of parameter values beginning from r3104,core,closed,fixed,2.0.6,defect,P4,Christian Speckner,2011-12-20T23:07:59Z,2011-12-20T16:13:35Z,fbach
v2.0.7,455,nagfor user tests fail under 32bit architecture,core,closed,invalid,2.0.6,defect,P1,ALL,2011-12-20T20:59:38Z,2011-12-19T22:54:41Z,Juergen Reuter
v2.0.7,447,make does not work with Metapost 1.504,documentation,closed,fixed,2.0.6,defect,P1,ohl,2011-12-14T15:01:34Z,2011-12-08T09:30:31Z,Juergen Reuter
v2.0.7,450,vamp numerical failure,vamp,closed,fixed,2.0.6,defect,P1,Juergen Reuter,2011-12-13T00:33:58Z,2011-12-09T09:04:17Z,Juergen Reuter
v2.0.7,448,strange reproduction of gamelan.mem file with TexLive 2011,documentation,closed,fixed,2.0.6,defect,P1,Juergen Reuter,2011-12-11T22:35:05Z,2011-12-08T22:11:47Z,Juergen Reuter
v2.0.7,449,noweb does not compile anymore without bloody tricks,core,closed,worksforme,2.0.6,defect,P4,ALL,2011-12-09T09:27:59Z,2011-12-08T22:22:15Z,Juergen Reuter
,451,Introduce run IDs,core,closed,fixed,2.0.6,feature_request,P3,kilian,2012-05-18T08:36:19+01:00,2011-12-12T14:20:49Z,kilian
v42-backlog,434,VirtualBox image with WHIZARD installation,core,closed,fixed,2.0.5,enhancement,P5,Christian Speckner,2017-03-21T15:19:38Z,2011-10-11T11:43:29+01:00,Christian Speckner
v4.0,427,Long lived particles / displaced vertices,core,closed,duplicate,2.0.5,enhancement,P2,kilian,2019-11-16T12:52:38Z,2011-07-25T14:32:16+01:00,ohl
v3.0.0,440,Add support for generating single-beam events,core,closed,duplicate,2.0.5,feature_request,P4,kilian,2019-11-16T12:09:56Z,2011-11-25T15:59:30Z,kilian
v3.0.0,416,Parallelize loops in Sindarin,core,closed,duplicate,2.0.5,task,P3,kilian,2019-11-16T11:26:08Z,2011-05-13T13:21:52+01:00,kilian
v3.0.0,428,Generate O'Mega keystones exclusive in coupling orders,omega,closed,duplicate,2.0.5,enhancement,P1,ohl,2019-11-16T10:48:20Z,2011-07-25T15:21:58+01:00,ohl
v2.6.0,415,Resurrect the MPI version of VAMP,vamp,closed,fixed,2.0.5,task,P1,brass,2017-05-22T16:55:38+01:00,2011-05-13T13:14:48+01:00,kilian
v2.3.1,420,Complex mass scheme in OVM,omega,closed,fixed,2.0.5,task,P1,bcho,2016-07-29T14:34:38+01:00,2011-05-24T15:45:53+01:00,Juergen Reuter
v2.3.0,430,Implement subevent-ary observables,core,closed,duplicate,2.0.5,feature_request,P2,kilian,2015-04-24T13:32:57+01:00,2011-08-11T15:37:41+01:00,sschmidt
v2.3.0,423,Improve poor scaling of the parallelized helicity loop,core,closed,wontfix,2.0.5,enhancement,P3,speckner,2015-01-15T17:40:46Z,2011-06-10T11:02:30+01:00,kilian
v2.2.6,350,FEATURE STOP,core,closed,worksforme,2.0.5,task,P0,ALL,2015-03-06T11:18:55Z,2010-07-22T15:03:51+01:00,Juergen Reuter
v2.2.4,439,Add LCIO support,interfaces,closed,fixed,2.0.5,feature_request,P0,Juergen Reuter,2015-02-05T14:47:16Z,2011-11-25T15:53:37Z,kilian
v2.2.2,444,Analysis applied at parton or hadron level?,core,closed,invalid,2.0.5,defect,P3,kilian,2014-03-31T17:07:57+01:00,2011-12-01T22:55:31Z,kilian
v2.2.0,418,W1 option take-over into W2,core,closed,fixed,2.0.5,defect,P1,kilian,2013-12-16T14:41:02Z,2011-05-20T16:17:55+01:00,Juergen Reuter
v2.0.7,443,"Check user plug-in interface, whether 'lock' is necessary",core,closed,fixed,2.0.5,enhancement,P1,kilian,2012-03-13T09:08:55Z,2011-12-01T09:51:59Z,kilian
v2.0.7,446,make -j mysterious race condition on user_str.... tests,core,closed,fixed,2.0.5,defect,P1,Juergen Reuter,2011-12-09T09:03:22Z,2011-12-07T19:21:18Z,Juergen Reuter
v2.0.7,445,Document integration cuts vs. selection cuts,documentation,closed,fixed,2.0.5,defect,P3,ALL,2011-12-07T22:02:49Z,2011-12-02T10:51:55Z,Juergen Reuter
v2.0.6,441,StdHEP files corrupt when PYTHIA shower/hadronization active,core,closed,fixed,2.0.5,defect,P1,kilian,2011-12-07T14:24:22Z,2011-11-26T22:37:05Z,kilian
v2.0.6,438,complete hepmc output,core,closed,fixed,2.0.5,enhancement,P1,kilian,2011-12-07T14:17:45Z,2011-11-24T14:01:36Z,sschmidt
v2.0.6,442,Wrong mother/daughter connections in HEPEVT output,core,closed,fixed,2.0.5,defect,P3,kilian,2011-12-05T22:50:41Z,2011-11-30T13:14:11Z,sschmidt
v2.0.6,425,Application of cuts to full process vs. hard process,core,closed,fixed,2.0.5,defect,P3,kilian,2011-12-01T22:56:37Z,2011-06-28T08:12:57+01:00,Juergen Reuter
v2.0.6,429,Enable W1's user.f90 again,core,closed,fixed,2.0.5,task,P3,kilian,2011-12-01T09:49:19Z,2011-07-25T16:06:41+01:00,ohl
v2.0.6,432,Include alpha_s specifications in MD5 sums,core,closed,fixed,2.0.5,enhancement,P3,kilian,2011-11-28T09:54:02Z,2011-09-07T08:34:47+01:00,Juergen Reuter
v2.0.6,437,user_strfun test fails with gfortran 4.5.0 (compiler bug),core,closed,fixed,2.0.5,defect,P4,kilian,2011-11-26T00:20:52Z,2011-11-17T15:34:49Z,kilian
v2.0.6,433,"on-shell production + decay, cuts and event generation",core,closed,duplicate,2.0.5,defect,P3,kilian,2011-11-25T13:09:08Z,2011-09-21T12:55:34+01:00,fbach
v2.0.6,436,WHIZARD event generation stuck in endless loop,core,closed,fixed,2.0.5,defect,P3,kilian,2011-11-25T13:07:30Z,2011-11-15T09:07:59Z,Juergen Reuter
v2.0.6,435,test suite fails with nagfor,core,closed,fixed,2.0.5,defect,P4,Juergen Reuter,2011-11-17T18:12:00Z,2011-11-03T14:59:25Z,kilian
v2.0.6,421,Finish the WHIZARD paper.,documentation,closed,fixed,2.0.5,task,P5,EPJ print office,2011-09-25T13:43:28+01:00,2011-06-05T18:15:51+01:00,Juergen Reuter
v2.0.6,422,Memory consumption increases during event generation,core,closed,worksforme,2.0.5,defect,P3,kilian,2011-07-25T13:42:16+01:00,2011-06-08T13:29:29+01:00,sschmidt
v2.0.6,426,WHIZARD unit test seg faults,core,closed,fixed,2.0.5,defect,P3,kilian,2011-07-01T10:43:03+01:00,2011-06-30T17:10:52+01:00,Juergen Reuter
v2.0.6,424,Compilation fails because CIRCE2 needs camlp4,configure,closed,fixed,2.0.5,defect,P1,ALL,2011-06-22T17:03:11+01:00,2011-06-22T12:47:11+01:00,kilian
v2.0.6,414,Parallelize the sampling functions using OpenMP,core,closed,fixed,2.0.5,enhancement,P2,trudewind,2011-06-10T10:58:50+01:00,2011-05-13T13:11:06+01:00,kilian
v2.0.6,417,Whizard job restart doesn't work,core,closed,fixed,2.0.5,defect,P2,kilian,2011-05-24T15:11:13+01:00,2011-05-20T15:38:30+01:00,fbach
v2.0.6,413,Move expensive part of kinematics after cut evaluation,core,closed,fixed,2.0.5,enhancement,P2,kilian,2011-05-24T10:35:18+01:00,2011-05-13T11:13:29+01:00,kilian
v2.0.6,419,else statement not evaluated in analysis,core,closed,fixed,2.0.5,defect,P1,kilian,2011-05-24T09:47:10+01:00,2011-05-21T00:22:09+01:00,sschmidt
v2.0.6,412,O'Mega: Testtools: agreement_real and friends can fail,omega,closed,fixed,2.0.5,defect,P1,ohl,2011-05-18T17:38:02+01:00,2011-05-10T17:11:42+01:00,ohl
,431,Implement nullary observables,core,closed,fixed,2.0.5,feature_request,P2,kilian,2012-05-18T08:36:19+01:00,2011-08-11T15:37:56+01:00,sschmidt
v42-backlog,161,Resurrect the Cruise Control,interfaces,closed,fixed,2.0.4,task,P1,"Boschmann, ohl",2017-03-21T15:19:38Z,2010-01-27T15:33:38Z,Juergen Reuter
v4.0,399,VAMP: dynamically adapt number of bins,vamp,closed,duplicate,2.0.4,enhancement,P3,ohl,2019-11-16T13:10:24Z,2011-03-01T12:35:50Z,ohl
v4.0,395,Monte Carlo over discrete quantum numbers (e.g. helicities),core,closed,duplicate,2.0.4,task,P1,ALL,2019-11-16T12:15:20Z,2011-02-16T12:33:22Z,Juergen Reuter
v2.3.1,400,'charged' alias broken?,core,closed,fixed,2.0.4,defect,P3,kilian,2011-03-24T18:53:08Z,2011-03-01T13:20:59Z,kilian
v2.2.6,410,SINDARIN revision: Variable scoping in scan,core,closed,duplicate,2.0.4,enhancement,P3,kilian,2015-04-24T13:26:18+01:00,2011-05-08T16:03:26+01:00,Christian Speckner
v2.0.6,391,Profiling,core,closed,fixed,2.0.4,task,P3,kilian,2011-04-03T22:12:11+01:00,2011-01-25T13:02:06Z,Juergen Reuter
v2.0.5,389,"Phase space efficiency, precision and speed ticket",core,closed,fixed,2.0.4,defect,P1,kilian,2011-05-10T07:24:26+01:00,2010-12-15T15:00:47Z,Juergen Reuter
v2.0.5,397,flavor sum over different masses passes through unchecked,core,closed,fixed,2.0.4,defect,P2,kilian,2011-05-10T07:21:36+01:00,2011-02-16T17:13:31Z,fbach
v2.0.5,404,O'Mega's rearranging of particles invalidates flavor summation,omega,closed,fixed,2.0.4,defect,P1,ohl,2011-05-10T07:20:21+01:00,2011-04-03T09:46:55+01:00,kilian
v2.0.5,411,Efficiency degrades during final integration pass,core,closed,fixed,2.0.4,defect,P3,kilian,2011-05-09T21:51:06+01:00,2011-05-09T16:06:05+01:00,kilian
v2.0.5,409,WHIZARD rejects flavor products in restrictions,core,closed,fixed,2.0.4,defect,P3,kilian,2011-05-04T09:40:40+01:00,2011-05-04T09:39:45+01:00,Christian Speckner
v2.0.5,401,Cuts not applied to factorized processes,interfaces,closed,fixed,2.0.4,defect,P3,jreuter,2011-04-19T15:16:05+01:00,2011-03-02T14:13:43Z,dwiesler
v2.0.5,398,"F77 variable not set correctly in src/circe{1,2}",configure,closed,invalid,2.0.4,defect,P5,ohl,2011-04-16T10:03:12+01:00,2011-02-18T15:44:02Z,ohl
v2.0.5,407,Integration history file does not contain a graphics.,core,closed,fixed,2.0.4,defect,P3,kilian,2011-04-15T22:24:20+01:00,2011-04-05T15:48:37+01:00,Juergen Reuter
v2.0.5,408,Idiosyncrasies when using variables in cuts,core,closed,fixed,2.0.4,defect,P4,kilian,2011-04-07T21:07:12+01:00,2011-04-07T15:56:38+01:00,sschmidt
v2.0.5,405,CPU time vs. wall clock time,core,closed,fixed,2.0.4,enhancement,P3,kilian,2011-04-06T09:48:53+01:00,2011-04-04T11:42:58+01:00,Christian Speckner
v2.0.5,406,SINDARIN loop triggers Fortran runtime error,core,closed,fixed,2.0.4,defect,P3,Juergen Reuter,2011-04-05T15:47:41+01:00,2011-04-05T14:53:18+01:00,Juergen Reuter
v2.0.5,393,K matrix broken in WHIZARD 2,omega,closed,fixed,2.0.4,defect,P1,"ohl, Juergen Reuter",2011-03-28T00:39:16+01:00,2011-01-31T14:52:19Z,Juergen Reuter
v2.0.5,392,DESTDIR=xxx make install fails,core,closed,fixed,2.0.4,defect,P1,Juergen Reuter,2011-03-24T19:12:50Z,2011-01-26T16:23:04Z,Christian Speckner
v2.0.5,402,Fix bogus in O'Mega's configure script,configure,closed,fixed,2.0.4,defect,P4,"ohl, Juergen Reuter",2011-03-09T14:38:31Z,2011-03-07T08:55:41Z,Juergen Reuter
v2.0.5,390,Integration channel jumping,core,closed,duplicate,2.0.4,defect,P1,kilian,2011-02-25T21:12:33Z,2010-12-17T12:38:33Z,Juergen Reuter
v2.0.5,394,inconsistent Sindarin syntax,interfaces,closed,wontfix,2.0.4,defect,P1,ALL,2011-02-25T20:56:10Z,2011-02-15T17:48:38Z,fbach
v2.0.5,386,Evaluate and extend set of included PDFs and / or grid files,core,closed,fixed,2.0.4,enhancement,P1,Christian Speckner,2011-01-17T16:36:27Z,2010-11-16T14:10:50Z,Christian Speckner
v2.0.5,388,Precision loss and violation of transversality for massless spinors in O'Mega,omega,closed,fixed,2.0.4,defect,P1,Christian Speckner,2010-12-10T10:45:16Z,2010-12-08T22:12:54Z,Christian Speckner
v2.0.5,383,Event generation for test matrix elements in combination with PDFs fails,core,closed,fixed,2.0.4,defect,P1,Juergen Reuter,2010-11-19T09:52:39Z,2010-11-15T15:33:24Z,Christian Speckner
v2.0.5,387,LHAPDF prefix output in LHAPDF_data_write reduces portability of grid files,core,closed,fixed,2.0.4,defect,P1,Christian Speckner,2010-11-18T17:49:32Z,2010-11-16T15:13:43Z,Christian Speckner
v2.0.5,385,Support the photon content of MRST2004QED via LHAPDF,core,closed,fixed,2.0.4,feature_request,P1,Christian Speckner,2010-11-17T22:45:09Z,2010-11-16T13:23:35Z,Christian Speckner
v2.0.5,384,Convolution with MRST2004QED via lhapdf gives zero,core,closed,fixed,2.0.4,defect,P1,Christian Speckner,2010-11-17T22:44:19Z,2010-11-16T13:20:30Z,Christian Speckner
v2.0.5,382,Test matrix elements are not normalized to unity for color particles.,core,closed,fixed,2.0.4,defect,P3,Juergen Reuter,2010-11-17T16:45:27Z,2010-11-15T15:29:49Z,Christian Speckner
v2.6.4,364,Out of memory in phase space generation,phase_space,closed,fixed,2.0.3,defect,P1,brass,2018-09-14T15:19:40+01:00,2010-08-30T17:43:11+01:00,ohl
v2.3.1,380,Parallelization,core,closed,duplicate,2.0.3,task,P2,"kilian, Christian Speckner, trudewind",2011-05-13T13:26:05+01:00,2010-09-23T09:18:57+01:00,Juergen Reuter
v2.3.1,366,Enable profiling via configure option,core,closed,fixed,2.0.3,enhancement,P4,kilian,2011-02-25T21:17:04Z,2010-08-31T13:51:12+01:00,kilian
