﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.2.0,566,Reenable the WHIZARD part of the OpenMP implementation,core,closed,fixed,2.1.1,task,P2,kilian,2014-01-30T11:15:16Z,2013-11-26T02:34:17Z,Juergen Reuter
v2.2.0,574,Setting a luminosity value is not working,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-30T09:36:09Z,2014-01-06T06:53:58Z,Juergen Reuter
v2.2.0,497,Reenable prebuilt process libraries / static builds,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-29T22:26:43Z,2013-08-05T06:39:56+01:00,Juergen Reuter
v2.2.0,560,Reimplement missing commands,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-24T17:18:53Z,2013-11-14T06:06:51Z,Juergen Reuter
v2.2.0,571,Revive user output to files,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-17T21:40:23Z,2013-12-05T10:42:17Z,kilian
v2.2.0,589,Revive VAMP history in WHIZARD,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-17T15:27:05Z,2014-01-13T19:19:52Z,Juergen Reuter
v2.2.0,586,Decide to keep or discard _i[x] tag in certain files,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-13T07:30:11Z,2014-01-12T13:22:43Z,Juergen Reuter
v2.2.0,519,Revive SLHA interface,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-08T22:27:34Z,2013-08-29T10:46:37+01:00,Juergen Reuter
v2.2.0,578,Model setup completely SCREWED UP!,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:51:05Z,2014-01-08T08:22:55Z,Juergen Reuter
v2.2.0,576,ARRRGHH: wrong model parameters also in beam setup,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:50:06Z,2014-01-08T08:08:17Z,Juergen Reuter
v2.2.0,538,Reconsider MD5 sum for process configuration,core,closed,fixed,2.1.1,enhancement,P4,kilian,2013-12-19T10:22:31Z,2013-09-20T08:38:45+01:00,kilian
v2.2.0,567,running alpha_s setup not properly working,core,closed,fixed,2.1.1,defect,P0,kilian,2013-12-19T10:21:32Z,2013-11-27T21:01:54Z,Juergen Reuter
v2.2.0,523,Non-working binary observable,core,closed,fixed,2.1.1,defect,P1,kilian,2013-12-18T08:16:52Z,2013-09-04T23:38:34+01:00,Juergen Reuter
v2.2.0,418,W1 option take-over into W2,core,closed,fixed,2.0.5,defect,P1,kilian,2013-12-16T14:41:02Z,2011-05-20T16:17:55+01:00,Juergen Reuter
v2.2.0,573,Quadruple test testproc_9 broken,core,closed,fixed,2.1.1,defect,P0,kilian,2013-12-14T15:48:18Z,2013-12-14T04:32:41Z,Juergen Reuter
v2.2.0,549,reinstate terminators,core,closed,fixed,2.1.1,defect,P3,kilian,2013-12-13T08:16:09Z,2013-10-15T02:04:11+01:00,Juergen Reuter
v2.2.0,518,Revive decays and polarization,core,closed,fixed,2.1.1,task,P0,kilian,2013-12-09T17:18:25Z,2013-08-29T10:44:57+01:00,Juergen Reuter
v2.2.0,557,Revive the WHIZARD interactive mode.,core,closed,fixed,2.1.1,defect,P4,kilian,2013-12-06T22:14:39Z,2013-11-14T05:44:25Z,Juergen Reuter
v2.2.0,558,Revive the command line input.,core,closed,fixed,2.1.1,defect,P4,kilian,2013-12-06T21:55:26Z,2013-11-14T05:46:06Z,Juergen Reuter
v2.2.0,506,Rescanning/recalculating LHC event files,core,closed,fixed,2.1.1,feature_request,P1,kilian,2013-12-04T09:32:00Z,2013-08-22T15:16:48+01:00,kilian
v2.2.0,536,gfortran 4.6 memory corruption with nested polymorphic objects,core,closed,wontfix,2.1.1,defect,P0,kilian,2013-12-03T17:43:29Z,2013-09-19T12:32:26+01:00,kilian
v2.2.0,564,Revert the commenting out after gfortran 4.9.0 bug has been fixed.,core,closed,fixed,2.1.1,defect,P3,kilian,2013-11-28T11:05:27Z,2013-11-21T11:05:06Z,Juergen Reuter
v2.2.0,546,Procedure for setting random-generator seed,core,closed,fixed,2.1.1,feature_request,P1,kilian,2013-11-27T17:18:44Z,2013-10-08T13:10:47+01:00,kilian
v2.2.0,565,Quadruple tests broken in decays,core,closed,fixed,2.1.1,defect,P0,kilian,2013-11-25T09:25:13Z,2013-11-24T10:45:22Z,Juergen Reuter
v2.2.0,528,Choosing single beam structure functions triggers seg fault,core,closed,worksforme,2.1.1,defect,P3,kilian,2013-11-07T16:39:45Z,2013-09-11T08:16:53+01:00,Juergen Reuter
v2.2.0,548,LHAPDF still not working!!!,interfaces,closed,fixed,2.1.1,defect,P0,kilian,2013-10-17T23:01:47+01:00,2013-10-14T22:20:50+01:00,Juergen Reuter
v2.2.0,516,Optional arguments not yet working,core,closed,duplicate,2.1.1,defect,P0,kilian,2013-10-17T14:56:12+01:00,2013-08-28T19:39:43+01:00,Juergen Reuter
v2.2.0,527,Resurrect WHIZARD analysis,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-27T09:27:48+01:00,2013-09-10T19:31:36+01:00,Juergen Reuter
v2.2.0,503,Resurrect pdf_builtin,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-23T22:11:52+01:00,2013-08-20T11:57:08+01:00,Juergen Reuter
v2.2.0,535,Metapost 1.802 problem,core,closed,fixed,2.1.1,defect,P5,kilian,2013-09-21T05:16:01+01:00,2013-09-18T15:15:53+01:00,Juergen Reuter
v2.2.0,539,make extra-distcheck broken,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-20T20:33:54+01:00,2013-09-20T15:52:02+01:00,Juergen Reuter
v2.2.0,513,Resolve qcd_parameters conflict,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-20T09:07:23+01:00,2013-08-25T21:37:42+01:00,Juergen Reuter
v2.2.0,494,Fix quadruple precision tests,core,closed,fixed,2.1.1,defect,P3,kilian,2013-09-14T00:14:17+01:00,2013-07-31T12:54:27+01:00,Juergen Reuter
v2.2.0,531,Handle unphysical kinematics,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-13T08:40:46+01:00,2013-09-12T15:58:28+01:00,kilian
v2.2.0,524,Reusing library: model change not respected,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-06T15:31:26+01:00,2013-09-05T15:57:30+01:00,kilian
v2.2.0,522,Reusing library: crash,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T23:02:31+01:00,2013-09-04T15:08:37+01:00,kilian
v2.2.0,517,Next one: overwrite denial,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T15:09:21+01:00,2013-08-28T19:54:44+01:00,Juergen Reuter
v2.2.0,515,resurrect helicity selection rules,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T15:00:44+01:00,2013-08-26T22:10:12+01:00,Juergen Reuter
v2.2.0,504,Resurrect simulate,core,closed,fixed,2.1.1,defect,P3,kilian,2013-08-28T14:27:16+01:00,2013-08-20T12:21:15+01:00,Juergen Reuter
v2.2.0,505,Resurrect beams,core,closed,duplicate,2.1.1,defect,P3,kilian,2013-08-27T15:51:47+01:00,2013-08-20T12:23:05+01:00,Juergen Reuter
v2.2.0,509,Integer overflow in PDG numbers,core,closed,worksforme,2.1.1,defect,P1,kilian,2013-08-26T14:18:29+01:00,2013-08-24T10:47:22+01:00,Juergen Reuter
v2.2.0,491,Seg fault when running WHIZARD,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T23:15:15+01:00,2013-06-01T10:33:25+01:00,Juergen Reuter
v2.2.0,510,compile is not yet automatic,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T23:05:04+01:00,2013-08-25T08:59:03+01:00,Juergen Reuter
v2.2.0,511,Fortran RUNTIME error for already allocated library,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T21:57:04+01:00,2013-08-25T09:02:23+01:00,Juergen Reuter
v2.2.0,483,Discuss support for gfortran 4.6,core,closed,fixed,2.1.1,defect,P0,kilian,2013-03-01T14:07:02Z,2013-01-18T15:07:50Z,kilian
v2.2.0,479,segfault when reopening event file,core,closed,fixed,2.1.1,defect,P3,kilian,2013-02-14T09:22:48Z,2013-01-16T16:58:18Z,fbach
v2.2.0,485,I/O error on parallel output,core,closed,fixed,2.1.1,defect,P0,kilian,2013-02-05T18:07:48Z,2013-01-30T23:26:07Z,Juergen Reuter
v2.2.0,484,make extra-distcheck fails,core,closed,fixed,2.1.1,defect,P0,kilian,2013-01-30T18:03:31Z,2013-01-29T22:36:21Z,Juergen Reuter
v2.2.0,475,Test suite failure with 4.8.0 svn in 2 tests,core,closed,fixed,2.1.1,defect,P1,kilian,2012-10-23T16:11:54+01:00,2012-10-21T20:01:49+01:00,Juergen Reuter
v2.0.7,473,Invalid pointer,core,closed,fixed,2.0.6,defect,P1,kilian,2012-03-19T00:12:20Z,2012-03-18T14:52:25Z,Juergen Reuter
v2.0.7,443,"Check user plug-in interface, whether 'lock' is necessary",core,closed,fixed,2.0.5,enhancement,P1,kilian,2012-03-13T09:08:55Z,2011-12-01T09:51:59Z,kilian
v2.0.7,457,Error in decays.f90,core,closed,fixed,2.0.6,enhancement,P1,kilian,2012-03-12T15:16:30Z,2011-12-21T15:48:28Z,sschmidt
v2.0.7,464,Phase space for off-shell decays of resonances,core,closed,fixed,2.0.6,defect,P0,kilian,2012-03-09T14:57:23Z,2012-02-09T15:52:21Z,Juergen Reuter
v2.0.7,460,Out-of-Array write in 1->3 SUSY decay,core,closed,fixed,2.0.6,defect,P3,kilian,2012-02-16T15:58:27Z,2012-01-18T13:42:56Z,sschmidt
v2.0.7,462,nagfor 5.3 doesn't like CRASH_PTR,core,closed,fixed,2.0.6,defect,P3,kilian,2012-01-30T15:55:16Z,2012-01-30T15:37:27Z,ohl
v2.0.7,458,values of user variables get lost after end of scan,core,closed,wontfix,2.0.6,defect,P3,kilian,2012-01-10T17:41:02Z,2012-01-10T16:38:44Z,fbach
v2.0.7,454,Crash after adding iterations statement to integrate,core,closed,fixed,2.0.6,defect,P1,kilian,2011-12-22T14:09:52Z,2011-12-19T14:09:57Z,sschmidt
v2.0.6,441,StdHEP files corrupt when PYTHIA shower/hadronization active,core,closed,fixed,2.0.5,defect,P1,kilian,2011-12-07T14:24:22Z,2011-11-26T22:37:05Z,kilian
v2.0.6,438,complete hepmc output,core,closed,fixed,2.0.5,enhancement,P1,kilian,2011-12-07T14:17:45Z,2011-11-24T14:01:36Z,sschmidt
v2.0.6,442,Wrong mother/daughter connections in HEPEVT output,core,closed,fixed,2.0.5,defect,P3,kilian,2011-12-05T22:50:41Z,2011-11-30T13:14:11Z,sschmidt
v2.0.6,425,Application of cuts to full process vs. hard process,core,closed,fixed,2.0.5,defect,P3,kilian,2011-12-01T22:56:37Z,2011-06-28T08:12:57+01:00,Juergen Reuter
v2.0.6,429,Enable W1's user.f90 again,core,closed,fixed,2.0.5,task,P3,kilian,2011-12-01T09:49:19Z,2011-07-25T16:06:41+01:00,ohl
v2.0.6,432,Include alpha_s specifications in MD5 sums,core,closed,fixed,2.0.5,enhancement,P3,kilian,2011-11-28T09:54:02Z,2011-09-07T08:34:47+01:00,Juergen Reuter
v2.0.6,437,user_strfun test fails with gfortran 4.5.0 (compiler bug),core,closed,fixed,2.0.5,defect,P4,kilian,2011-11-26T00:20:52Z,2011-11-17T15:34:49Z,kilian
v2.0.6,433,"on-shell production + decay, cuts and event generation",core,closed,duplicate,2.0.5,defect,P3,kilian,2011-11-25T13:09:08Z,2011-09-21T12:55:34+01:00,fbach
v2.0.6,436,WHIZARD event generation stuck in endless loop,core,closed,fixed,2.0.5,defect,P3,kilian,2011-11-25T13:07:30Z,2011-11-15T09:07:59Z,Juergen Reuter
v2.0.6,422,Memory consumption increases during event generation,core,closed,worksforme,2.0.5,defect,P3,kilian,2011-07-25T13:42:16+01:00,2011-06-08T13:29:29+01:00,sschmidt
v2.0.6,426,WHIZARD unit test seg faults,core,closed,fixed,2.0.5,defect,P3,kilian,2011-07-01T10:43:03+01:00,2011-06-30T17:10:52+01:00,Juergen Reuter
v2.0.6,417,Whizard job restart doesn't work,core,closed,fixed,2.0.5,defect,P2,kilian,2011-05-24T15:11:13+01:00,2011-05-20T15:38:30+01:00,fbach
v2.0.6,413,Move expensive part of kinematics after cut evaluation,core,closed,fixed,2.0.5,enhancement,P2,kilian,2011-05-24T10:35:18+01:00,2011-05-13T11:13:29+01:00,kilian
v2.0.6,419,else statement not evaluated in analysis,core,closed,fixed,2.0.5,defect,P1,kilian,2011-05-24T09:47:10+01:00,2011-05-21T00:22:09+01:00,sschmidt
v2.0.6,391,Profiling,core,closed,fixed,2.0.4,task,P3,kilian,2011-04-03T22:12:11+01:00,2011-01-25T13:02:06Z,Juergen Reuter
v2.0.5,389,"Phase space efficiency, precision and speed ticket",core,closed,fixed,2.0.4,defect,P1,kilian,2011-05-10T07:24:26+01:00,2010-12-15T15:00:47Z,Juergen Reuter
v2.0.5,397,flavor sum over different masses passes through unchecked,core,closed,fixed,2.0.4,defect,P2,kilian,2011-05-10T07:21:36+01:00,2011-02-16T17:13:31Z,fbach
v2.0.5,411,Efficiency degrades during final integration pass,core,closed,fixed,2.0.4,defect,P3,kilian,2011-05-09T21:51:06+01:00,2011-05-09T16:06:05+01:00,kilian
v2.0.5,409,WHIZARD rejects flavor products in restrictions,core,closed,fixed,2.0.4,defect,P3,kilian,2011-05-04T09:40:40+01:00,2011-05-04T09:39:45+01:00,Christian Speckner
v2.0.5,340,Order of command instructions relevant in integration vs. simulation,core,closed,fixed,2.0.2,defect,P3,kilian,2011-04-19T13:31:09+01:00,2010-07-07T15:30:41+01:00,sschmidt
v2.0.5,407,Integration history file does not contain a graphics.,core,closed,fixed,2.0.4,defect,P3,kilian,2011-04-15T22:24:20+01:00,2011-04-05T15:48:37+01:00,Juergen Reuter
v2.0.5,282,Write external files,documentation,closed,fixed,2.0.0rc3,feature_request,P3,kilian,2011-04-14T15:47:54+01:00,2010-04-09T21:52:52+01:00,kilian
v2.0.5,408,Idiosyncrasies when using variables in cuts,core,closed,fixed,2.0.4,defect,P4,kilian,2011-04-07T21:07:12+01:00,2011-04-07T15:56:38+01:00,sschmidt
v2.0.5,405,CPU time vs. wall clock time,core,closed,fixed,2.0.4,enhancement,P3,kilian,2011-04-06T09:48:53+01:00,2011-04-04T11:42:58+01:00,Christian Speckner
v2.0.5,376,Scan over varying cuts doesn't work.,core,closed,fixed,2.0.3,defect,P2,kilian,2011-04-03T21:58:50+01:00,2010-09-10T14:25:05+01:00,kilian
v2.0.5,224,Trade paths in system_dependencies for user variables,core,closed,fixed,2.0.0rc2,task,P3,kilian,2011-03-31T15:31:08+01:00,2010-02-17T18:34:25Z,Juergen Reuter
v2.0.5,365,Enable completely static build,configure,closed,fixed,2.0.3,enhancement,P3,kilian,2011-03-29T13:55:32+01:00,2010-08-31T13:48:54+01:00,kilian
v2.0.5,390,Integration channel jumping,core,closed,duplicate,2.0.4,defect,P1,kilian,2011-02-25T21:12:33Z,2010-12-17T12:38:33Z,Juergen Reuter
v2.0.5,347,Enhanced options for integration passes,core,closed,fixed,2.0.2,enhancement,P1,kilian,2010-12-21T14:03:10Z,2010-07-15T16:00:32+01:00,Christian Speckner
v2.0.4,363,WHIZARD does not re-generate grids when sqrts is changed,core,closed,worksforme,2.0.3,defect,P1,kilian,2010-09-21T15:01:40+01:00,2010-08-29T16:53:10+01:00,Juergen Reuter
v2.0.4,229,Proper treatment of beam remnants and their pT spectra,core,closed,fixed,2.0.0rc2,defect,P3,kilian,2010-09-21T14:10:14+01:00,2010-02-22T15:53:48Z,Juergen Reuter
v2.0.4,351,WHIZARD gets stuck in a loop when generating new events after reading in old ones,core,closed,fixed,2.0.2,defect,P1,kilian,2010-09-21T09:40:23+01:00,2010-07-22T17:20:14+01:00,Christian Speckner
v2.0.4,346,"Segfault for iteration specs like "":1000"" and ""1000""",core,closed,fixed,2.0.2,defect,P3,kilian,2010-09-15T13:14:17+01:00,2010-07-15T13:00:07+01:00,Christian Speckner
v2.0.4,358,Extremely poor event generation efficiency with W2,core,closed,wontfix,2.0.2,defect,P1,kilian,2010-09-15T10:51:46+01:00,2010-08-06T15:57:38+01:00,Christian Speckner
v2.0.4,374,Reactivate beam event sample (pseudo-structure function),core,closed,fixed,2.0.3,task,P2,kilian,2010-09-14T11:05:11+01:00,2010-09-10T14:10:09+01:00,kilian
v2.0.4,373,Reactivate energy scan pseudo-structure function,core,closed,fixed,2.0.3,task,P2,kilian,2010-09-13T23:02:01+01:00,2010-09-10T14:08:36+01:00,kilian
v2.0.4,41,Reactivate CIRCE2,interfaces,closed,fixed,2.0.0alpha,task,P1,kilian,2010-09-10T13:47:35+01:00,2009-10-16T15:05:38+01:00,kilian
v2.0.4,371,Automagic integration produces wrong internal analysis results,core,closed,invalid,2.0.3,defect,P2,kilian,2010-09-09T13:35:03+01:00,2010-09-08T19:07:17+01:00,dwiesler
v2.0.4,344,Integration crashes for e-p collisions,core,closed,fixed,2.0.2,defect,P1,kilian,2010-09-02T15:55:19+01:00,2010-07-12T14:29:47+01:00,sschmidt
v2.0.4,360,"SINDARIN: printf ""12345678901234567"" prints garbage",core,closed,worksforme,2.0.3,defect,P3,kilian,2010-08-14T21:01:33+01:00,2010-08-13T17:51:14+01:00,ohl
v2.0.3,338,Something's wrong with weighted events,core,closed,fixed,2.0.2,defect,P1,kilian,2010-07-01T21:34:30+01:00,2010-06-28T21:00:44+01:00,kilian
v2.0.3,337,compilation error,core,closed,fixed,2.0.2,defect,P1,kilian,2010-06-27T05:41:43+01:00,2010-06-26T00:35:11+01:00,Juergen Reuter
v2.0.3,324,Make the x and y error bars in plots accessible in the record command / function,core,closed,fixed,2.0.2,enhancement,P3,kilian,2010-06-21T20:52:01+01:00,2010-05-20T12:23:13+01:00,Christian Speckner
v2.0.3,333,15 of 21 tests failed -- Success of repair action!,core,closed,fixed,2.0.2,defect,P1,kilian,2010-06-17T02:43:52+01:00,2010-06-16T21:44:50+01:00,Juergen Reuter
v2.0.3,331,LHEFiles init information incomplete,core,closed,fixed,2.0.2,defect,P1,kilian,2010-06-14T16:26:02+01:00,2010-06-11T17:29:20+01:00,dwiesler
v2.0.3,323,Local variable assignments with x appearing both as lval and in the rval fail,core,closed,fixed,2.0.1,defect,P3,kilian,2010-05-24T20:33:36+01:00,2010-05-18T16:32:16+01:00,Christian Speckner
v2.0.3,325,Whizard restriction-handling completely broken,core,closed,fixed,2.0.2,defect,P1,kilian,2010-05-21T16:22:32+01:00,2010-05-20T17:33:47+01:00,dwiesler
v2.0.2,318,Beam setup changes destroy integration / event generation,core,closed,fixed,2.0.1,defect,P1,kilian,2010-05-17T16:12:10+01:00,2010-05-09T22:44:59+01:00,Christian Speckner
v2.0.2,291,Fix wrong bincodes in graphical phase space files,core,closed,fixed,2.0.0rc3,defect,P2,kilian,2010-05-13T20:23:01+01:00,2010-04-11T23:18:53+01:00,Juergen Reuter
v2.0.2,317,Memory corruption when state_matrix_init is called after state_matrix_final,core,closed,invalid,2.0.1,defect,P4,kilian,2010-05-13T14:15:41+01:00,2010-05-09T18:14:16+01:00,Christian Speckner
v2.0.2,315,Flavor sums: phase space insufficient,core,closed,fixed,2.0.1,defect,P1,kilian,2010-05-12T15:22:21+01:00,2010-05-08T22:06:28+01:00,kilian
v2.0.2,316,Option ?phs_only doesn't work,core,closed,fixed,2.0.1,defect,P3,kilian,2010-05-11T17:09:01+01:00,2010-05-09T06:18:06+01:00,kilian
v2.0.2,313,Logical parameters ignored in 'unstable' command options,core,closed,fixed,2.0.1,defect,P3,kilian,2010-05-08T07:08:00+01:00,2010-05-07T21:08:27+01:00,kilian
v2.0.2,314,--no-logfile option broken,core,closed,fixed,2.0.1,defect,P4,kilian,2010-05-07T22:21:56+01:00,2010-05-07T21:10:14+01:00,kilian
v2.0.2,237,Move helicity summary to process log,core,closed,fixed,2.0.0rc2,task,P2,kilian,2010-05-06T21:21:03+01:00,2010-03-01T23:03:09Z,kilian
v2.0.2,264,Allow manipulation of integrals and decay partial widths / BRs,core,closed,fixed,2.0.0rc3,task,P2,kilian,2010-05-06T20:31:36+01:00,2010-03-26T23:57:25Z,kilian
v2.0.2,312,Regression - cut MD5 sums broken,configure,closed,fixed,2.0.1,defect,P2,kilian,2010-05-05T21:34:04+01:00,2010-05-05T18:48:16+01:00,Christian Speckner
v2.0.2,258,Evaluate matrix element / diff. cross section for given phase space points,core,closed,fixed,2.0.0rc3,enhancement,P1,kilian,2010-05-05T17:47:17+01:00,2010-03-25T17:45:21Z,ohl
v2.0.2,309,Omitting beams statement changes data structure,core,closed,wontfix,2.0.0,defect,P3,kilian,2010-04-24T04:23:49+01:00,2010-04-22T14:23:43+01:00,sschmidt
v2.0.2,303,Access numerical precison / real kind from SINDARIN,core,closed,fixed,2.0.0,feature_request,P3,kilian,2010-04-20T21:38:53+01:00,2010-04-19T18:32:27+01:00,ohl
v2.0.2,304,SINDARIN: 10^10 = 1410065408,core,closed,fixed,2.0.0,defect,P3,kilian,2010-04-20T19:02:54+01:00,2010-04-20T14:07:37+01:00,ohl
v2.0.1,263,Automatic integration for decays,core,closed,fixed,2.0.0rc3,task,P2,kilian,2010-04-24T04:05:41+01:00,2010-03-26T23:44:17Z,kilian
v2.0.1,63,Signal handling,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-04-21T23:21:58+01:00,2009-10-16T16:02:13+01:00,kilian
v2.0.1,283,Default branch for conditional expressions,core,closed,fixed,2.0.0rc3,enhancement,P4,kilian,2010-04-17T06:28:24+01:00,2010-04-09T21:57:56+01:00,kilian
v2.0.1,269,Time estimate for event generation can be off by an order of magnitude,core,closed,fixed,2.0.0rc3,defect,P1,kilian,2010-04-15T20:55:16+01:00,2010-04-01T16:49:43+01:00,Christian Speckner
v2.0.1,295,segfault if arguments to 'histogram' are missing,core,closed,fixed,2.0.0,defect,P3,kilian,2010-04-15T14:11:27+01:00,2010-04-13T05:31:48+01:00,kilian
v2.0.1,289,Lexer does not show the correct line of the error,core,closed,fixed,2.0.0rc3,defect,P4,kilian,2010-04-15T13:40:11+01:00,2010-04-11T22:18:23+01:00,Juergen Reuter
v2.0.1,298,"Segfault when using integral(proc), if proc not yet integrated",core,closed,fixed,2.0.0,defect,P3,kilian,2010-04-15T11:03:28+01:00,2010-04-14T21:10:32+01:00,kilian
v2.0.1,293,File default_cuts.sin defect and missing in installation,configure,closed,fixed,2.0.0,defect,P1,kilian,2010-04-13T05:13:17+01:00,2010-04-12T17:14:37+01:00,kilian
,431,Implement nullary observables,core,closed,fixed,2.0.5,feature_request,P2,kilian,2012-05-18T08:36:19+01:00,2011-08-11T15:37:56+01:00,sschmidt
,451,Introduce run IDs,core,closed,fixed,2.0.6,feature_request,P3,kilian,2012-05-18T08:36:19+01:00,2011-12-12T14:20:49Z,kilian
,15,parameter_file_flag,configure,closed,fixed,2.0.0alpha,enhancement,P4,kilian,2010-08-11T01:56:40+01:00,2009-08-25T19:06:03+01:00,Juergen Reuter
,24,wrong paths when build-dir and source-dir are different,configure,closed,fixed,2.0.0alpha,defect,P4,kilian,2010-08-11T01:56:40+01:00,2009-09-16T16:24:12+01:00,Juergen Reuter
,38,Test/improve/enhance the command language,core,closed,fixed,2.0.0alpha,enhancement,P3,kilian,2010-08-11T01:56:40+01:00,2009-10-16T14:32:40+01:00,kilian
,49,Reactivate Gamelan (graphical analysis),interfaces,closed,fixed,2.0.0alpha,task,P3,kilian,2010-08-11T01:56:40+01:00,2009-10-16T15:26:38+01:00,kilian
,75,Fix/workaround for the PACK bug in gfortran,core,closed,wontfix,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-11-02T15:59:02Z,kilian
,85,more user-friendly MD5 mismatch handling,core,closed,worksforme,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-15T22:50:35Z,Juergen Reuter
,89,W2 crashes because of unallocated PDG lists,core,closed,fixed,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-29T17:28:39Z,Juergen Reuter
,90,W2 crashes because of a syntax error in the textual input.,core,closed,fixed,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-11-29T23:55:34Z,Juergen Reuter
,91,W2 problem with too less calls.,core,closed,fixed,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-30T00:20:04Z,Juergen Reuter
,95,Checkpointing,core,closed,fixed,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-30T23:29:02Z,kilian
,96,cuts are not evaluated when a previous particle list is empty,core,closed,fixed,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-01T22:55:26Z,Juergen Reuter
,105,WHIZARD 2 external library does not compile with gfortran 4.5.0,models,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-12-14T19:32:15Z,Juergen Reuter
,106,WHIZARD w/o NOWEB?,configure,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-12-20T22:57:57Z,kilian
,110,LHAPDF is not working in W2,core,closed,fixed,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-28T14:26:09Z,Juergen Reuter
,111,Stopping event generation for non-valid phase-space setup,core,closed,fixed,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-29T10:59:36Z,Juergen Reuter
,112,Bus error triggered by unknown decay channel.,core,closed,fixed,2.0.0beta,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-12-29T13:16:13Z,Juergen Reuter
,113,libraries different than the standard name do work only with the -r option,core,closed,worksforme,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-31T18:36:37Z,Juergen Reuter
,118,WHIZARD does NOT compile at the moment at all,core,closed,worksforme,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-11T08:36:39Z,Juergen Reuter
,119,"WHIZARD does not compile, even if newly checked out",core,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-11T21:23:18Z,Juergen Reuter
,129,Use LHAPDF routine for alpha_s if available,interfaces,closed,fixed,2.0.0beta,task,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-14T09:36:36Z,kilian
,132,segmentation fault in strfun_chain_evaluators,core,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-15T18:00:08Z,Juergen Reuter
,139,WHIZARD does not work with NAG 5.2 32bit compiler,omega,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-18T20:17:47Z,Juergen Reuter
,141,share/doc/Makefile.am and include make manual.pdf for distribution,configure,closed,fixed,2.0.0beta,task,P3,kilian,2010-08-11T01:56:40+01:00,2010-01-19T15:33:45Z,Juergen Reuter
,144,Aliases with undefined particle sets cause segfaults,core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-20T15:41:29Z,Christian Speckner
,146,Segfault on invalid tokens,core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-21T11:02:43Z,Christian Speckner
,147,Segfault generating LHEF events,core,closed,fixed,2.0.0rc1,defect,P2,kilian,2010-08-11T01:56:40+01:00,2010-01-21T17:53:12Z,Christian Speckner
,149,"errors.sin passes during ""make installcheck"", breaking ""make distcheck""",core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-21T19:59:01Z,Christian Speckner
,150,Color-flow mismatch in LHAPDF event generation,core,closed,fixed,2.0.0beta,defect,P2,kilian,2010-08-11T01:56:40+01:00,2010-01-22T22:03:54Z,Juergen Reuter
